Circunscripci�n	Desc Organismo	A�o	Mes	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	1	60
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	81
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	101
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	4	79
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	101
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	83
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	7	64
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	98
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	100
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	68
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	81
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	1	60
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	71
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	80
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	100
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	120
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	83
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	89
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	98
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	79
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	80
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	91
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	74
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	65
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	70
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	98
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	92
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	90
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	69
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	69
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	84
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	86
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	76
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	88
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	85
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	1	87
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	54
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	91
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	66
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	75
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	74
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	64
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	84
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	78
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	91
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	80
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	68
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	1	48
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	77
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	80
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	70
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	74
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	53
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	76
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	73
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	10	67
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	11	75
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	12	64
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	1	70
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	2	61
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	3	89
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	4	57
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	5	75
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	6	75
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	7	49
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	8	77
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	9	75
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	10	61
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	11	65
