Circunscripción	Desc Organismo	Año	Mes	Desc Item	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	4	Abreviado	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	Abreviado	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Abreviado	43
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	7	Abreviado	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Abreviado	30
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Abreviado	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Colegiado	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	Abreviado	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	1	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Abreviado	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	Abreviado	28
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Abreviado	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Abreviado	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Colegiado	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Abreviado	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Abreviado	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	1	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Abreviado	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Abreviado	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	Unipersonal	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Abreviado	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	Abreviado	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Abreviado	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Abreviado	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	Unipersonal	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	Abreviado	6
