Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Terminación (grupo)	Es Incidente	
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	ACCION DE AMPARO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	COBRO DE PESOS	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	ORDINARIO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	SUMARIO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	CONCURSO PREVENTIVO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	EJECUCION DE HONORARIOS	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	27
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	JUICIO SUCESORIO ABINTESTATO	Sentencia Definitiva	Causa Principal	11
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	PREPARA VIA EJECUTIVA	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Civil y comercial	EJECUCION DE CONVENIO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	DESALOJO	Sentencia Definitiva	Causa Principal	7
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Sentencia Definitiva	Causa Principal	5
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	87
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION HIPOTECARIA	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EMBARGO PREVENTIVO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	FILIACION POST MORTEM	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	HOMOLOGACION DE CONVENIO	Sentencia Definitiva	Causa Principal	3
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	68
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	JUICIO EJECUTIVO	Conciliación	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	JUICIO SUCESORIO ABINTESTATO	Sentencia Definitiva	Causa Principal	11
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	LEVANTAMIENTO DE EMBARGO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Sentencia Definitiva	Causa Principal	8
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	(No especificado)	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	(No especificado)	JUICIO SUCESORIO ABINTESTATO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	APREMIO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	DESALOJO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Sentencia Definitiva	Causa Principal	4
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Conciliación	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE MULTA	Sentencia Definitiva	Causa Principal	3
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	276
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION HIPOTECARIA	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION PRENDARIA	Sentencia Definitiva	Causa Principal	1
