Circunscripción	Desc Organismo	Año	Mes	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	1	98
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	167
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	266
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	4	198
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	287
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	253
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	7	128
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	179
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	228
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	207
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	231
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	165
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	1	106
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	207
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	223
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	233
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	225
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	199
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	196
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	238
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	233
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	218
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	231
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	181
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	104
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	240
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	263
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	306
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	311
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	6	262
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	7	236
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	8	275
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	9	310
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	10	290
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	11	270
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	12	286
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	1	142
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	2	179
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	3	227
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	4	259
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	5	252
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	6	305
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	7	182
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	8	233
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	9	254
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	10	252
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	11	248
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2015	12	212
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	1	100
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	2	189
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	3	264
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	4	286
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	5	237
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	6	287
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	7	182
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	8	270
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	9	238
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	10	265
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	11	286
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2016	12	233
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	1	125
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	2	249
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	3	303
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	4	257
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	5	312
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	6	330
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	7	209
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	8	296
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	9	324
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	10	302
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2017	11	263
